QAP;1202;2023;02;260940154;MD02;9,43;47,60;10;25;416;198
QAP;1203;2023;02;260940198;MD02;9,80;51,02;10;25;343;175
QAP;1204;2023;02;260940256;MD02;5,14;57,56;10;25;205;118
QAP;1205;2023;02;260940303;MD02;4,96;48,94;10;25;141;69
QAP;1206;2023;02;260940358;MD02;8,56;47,45;10;25;137;65
QAP;1207;2023;02;260940381;MD02;8,95;49,53;10;25;317;157
QAP;1208;2023;02;260940416;MD02;9,51;50,00;10;25;180;90
QAP;1209;2023;02;260940449;MD02;9,54;43,13;10;25;626;270
QAP;1210;2023;02;260940461;MD02;6,52;80,00;5;0;10;8
QAP;1211;2023;02;260940472;MD02;9,11;50,00;10;25;110;55
QAP;1212;2023;02;260940483;MD02;9,53;51,32;10;25;189;97
QAP;1213;2023;02;260940520;MD02;9,29;48,53;10;25;307;149
QAP;1214;2023;02;260940575;MD02;6,94;71,88;5;0;32;23
QAP;1215;2023;02;260940655;MD02;5,99;86,36;5;0;22;19
QAP;1216;2023;02;260940688;MD02;12,24;100,00;5;0;4;4
QAP;1217;2023;02;260940906;MD02;9,22;48,44;10;25;64;31
QAP;1218;2023;02;260940940;MD02;7,48;53,57;10;25;28;15
QAP;1219;2023;02;260940962;MD02;22,22;71,43;5;0;7;5
QAP;1220;2023;02;260950011;MD02;9,79;60,86;5;0;511;311
QAP;1221;2023;02;260950033;MD02;4,41;58,82;10;25;51;30
QAP;1222;2023;02;260950055;MD02;4,74;63,89;5;0;72;46
QAP;1223;2023;02;260950066;MD02;9,19;60,89;5;0;202;123
QAP;1224;2023;02;260950077;MD02;8,99;59,34;10;25;610;362
QAP;1225;2023;02;260950099;MD02;9,67;53,02;10;25;1558;826
QAP;1226;2023;02;260950113;MD02;8,56;55,94;10;25;143;80
QAP;1227;2023;02;260950146;MD02;7,21;50,00;10;25;10;5
QAP;1228;2023;02;260950157;MD02;12,83;34,21;15;50;38;13
QAP;1229;2023;02;260950179;MD02;8,23;64,15;5;0;53;34
QAP;1230;2023;02;260950226;MD02;4,87;54,26;10;25;129;70
QAP;1231;2023;02;260950260;MD02;4,74;58,06;10;25;93;54
QAP;1232;2023;02;260950306;MD02;9,47;56,67;10;25;60;34
QAP;1233;2023;02;260950351;MD02;9,70;55,26;10;25;228;126
QAP;1234;2023;02;260950384;MD02;9,88;48,47;10;25;295;143
QAP;1235;2023;02;260950395;MD02;3,83;83,33;5;0;18;15
QAP;1236;2023;02;260950419;MD02;9,28;61,78;5;0;191;118
QAP;1237;2023;02;260950486;MD02;8,31;54,97;10;25;171;94
QAP;1238;2023;02;260950523;MD02;9,11;44,07;10;25;177;78
QAP;1239;2023;02;260950567;MD02;9,49;61,22;5;0;1230;753
QAP;1240;2023;02;260950727;MD02;8,83;59,13;10;25;115;68
QAP;1241;2023;02;260950794;MD02;3,77;62,22;5;0;45;28
QAP;1242;2023;02;260950841;MD02;10,26;80,00;5;0;10;8
QAP;1243;2023;02;260950896;MD02;9,43;52,40;10;25;229;120
QAP;1244;2023;02;260950910;MD02;12,42;19,18;15;50;73;14
QAP;1245;2023;02;260950921;MD02;6,44;100,00;5;0;20;20
QAP;1246;2023;02;260950987;MD02;5,09;46,30;10;25;54;25
QAP;1247;2023;02;260951023;MD02;11,91;43,28;10;25;134;58
QAP;1248;2023;02;260951114;MD02;2,49;60,00;5;0;10;6
QAP;1249;2023;02;260960024;MD02;5,09;56,25;10;25;16;9
QAP;1250;2023;02;260960035;MD02;12,75;14,29;15;50;7;1
QAP;1251;2023;02;260960046;MD02;9,02;54,36;10;25;447;243
QAP;1252;2023;02;260960057;MD02;7,70;52,60;10;25;173;91
QAP;1253;2023;02;260960079;MD02;9,74;55,49;10;25;1303;723
QAP;1254;2023;02;260960080;MD02;8,66;58,33;10;25;96;56
QAP;1255;2023;02;260960126;MD02;2,27;74,63;5;0;67;50
QAP;1256;2023;02;260960240;MD02;8,74;47,85;10;25;186;89
QAP;1257;2023;02;260960525;MD02;6,03;76,60;5;0;47;36
QAP;1258;2023;02;260960547;MD02;5,08;48,74;10;25;119;58
QAP;1259;2023;02;260960569;MD02;5,14;48,02;10;25;177;85
QAP;1260;2023;02;260960605;MD02;4,52;67,19;5;0;128;86
QAP;1261;2023;02;260960616;MD02;5,94;75,31;5;0;81;61
QAP;1262;2023;02;260960649;MD02;7,93;46,56;10;25;189;88
QAP;1263;2023;02;260960774;MD02;7,09;40,58;10;25;69;28
QAP;1264;2023;02;260960785;MD02;6,17;81,40;5;0;43;35
QAP;1265;2023;02;260960796;MD02;2,94;61,11;5;0;36;22
QAP;1266;2023;02;260960809;MD02;4,48;82,93;5;0;41;34
QAP;1267;2023;02;260960810;MD02;9,21;40,96;10;25;83;34
QAP;1268;2023;02;260960876;MD02;3,96;94,44;5;0;18;17
QAP;1269;2023;02;260960934;MD02;4,82;16,67;15;50;12;2
QAP;1270;2023;02;260961149;MD02;11,03;51,16;10;25;43;22
QAP;1271;2023;02;260961150;MD02;3,78;65,22;5;0;46;30
QAP;1272;2023;02;260961229;MD02;;;5;0;0;0
QAP;1273;2023;02;260961274;MD02;2,17;80,00;5;0;15;12
QAP;1274;2023;02;260961309;MD02;0,00;100,00;5;0;1;1
QAP;1275;2023;02;260961423;MD02;7,47;52,56;10;25;78;41
QAP;1276;2023;02;260961559;MD02;0,00;100,00;5;0;3;3
QAP;1277;2023;02;260961560;MD02;3,76;25,00;15;50;8;2
QAP;1278;2023;02;260961571;MD02;13,16;87,50;5;0;8;7
QAP;1279;2023;02;260970015;MD02;9,58;47,83;10;25;1083;518
QAP;1280;2023;02;260970048;MD02;4,75;40,29;10;25;139;56
QAP;1281;2023;02;260970060;MD02;4,90;67,74;5;0;62;42
QAP;1282;2023;02;260970071;MD02;13,67;37,30;15;50;252;94
QAP;1283;2023;02;260970082;MD02;9,16;49,22;10;25;128;63
QAP;1284;2023;02;260970140;MD02;9,14;52,81;10;25;356;188
QAP;1285;2023;02;260970162;MD02;3,51;62,67;5;0;75;47
QAP;1286;2023;02;260970173;MD02;9,73;49,00;10;25;647;317
QAP;1287;2023;02;260970219;MD02;4,98;66,13;5;0;186;123
QAP;1288;2023;02;260970220;MD02;9,78;48,28;10;25;87;42
QAP;1289;2023;02;260970242;MD02;9,30;42,47;10;25;146;62
QAP;1290;2023;02;260970275;MD02;4,17;54,12;10;25;85;46
QAP;1291;2023;02;260970286;MD02;48,98;8,82;15;50;34;3
QAP;1292;2023;02;260970297;MD02;4,30;62,50;5;0;72;45
QAP;1293;2023;02;260970355;MD02;2,82;55,00;10;25;80;44
QAP;1294;2023;02;260970457;MD02;9,60;48,20;10;25;139;67
QAP;1295;2023;02;260970468;MD02;4,79;68,00;5;0;100;68
QAP;1296;2023;02;260970480;MD02;4,87;62,50;5;0;128;80
QAP;1297;2023;02;260970549;MD02;3,62;76,00;5;0;25;19
QAP;1298;2023;02;260970630;MD02;4,90;68,18;5;0;110;75
QAP;1299;2023;02;260970641;MD02;4,33;58,14;10;25;86;50
QAP;1300;2023;02;260970889;MD02;6,13;56,72;10;25;67;38
QAP;1301;2023;02;260970890;MD02;5,01;62,24;5;0;98;61
QAP;1302;2023;02;260970914;MD02;5,52;92,86;5;0;28;26
QAP;1303;2023;02;260970970;MD02;9,70;54,47;10;25;123;67
QAP;1304;2023;02;260971210;MD02;9,10;54,08;10;25;98;53
QAP;1305;2023;02;260971232;MD02;10,45;50,54;10;25;93;47
QAP;1306;2023;02;260971492;MD02;4,62;;5;0;0;0
QAP;1307;2023;02;260971619;MD02;5,83;80,00;5;0;15;12
QAP;1308;2023;02;260971620;MD02;3,69;85,71;5;0;28;24
QAP;1309;2023;02;260971744;MD02;5,35;77,14;5;0;35;27
QAP;1310;2023;02;260971802;MD02;12,24;82,35;5;0;17;14
QAP;1311;2023;02;260971846;MD02;5,71;84,62;5;0;13;11
QAP;1312;2023;02;260971868;MD02;5,21;70,00;5;0;10;7
QAP;1313;2023;02;260971904;MD02;5,21;66,67;5;0;3;2
QAP;1314;2023;02;260971937;MD02;5,10;63,95;5;0;86;55
QAP;1315;2023;02;260971960;MD02;1,66;75,00;5;0;8;6
QAP;1316;2023;02;260971982;MD02;6,36;71,43;5;0;7;5
QAP;1317;2023;02;260972164;MD02;8,50;61,26;5;0;111;68
QAP;1318;2023;02;260972233;MD02;9,42;50,99;10;25;455;232
QAP;1319;2023;02;261000013;MD11;9,80;62,87;5;0;439;276
QAP;1320;2023;02;261000035;MD11;10,54;59,62;10;25;104;62
QAP;1321;2023;02;261000057;MD11;0,66;35,38;15;50;65;23
QAP;1322;2023;02;261000126;MD11;8,50;41,73;10;25;369;154
QAP;1323;2023;02;261000160;MD11;8,14;58,26;10;25;242;141
QAP;1324;2023;02;261000284;MD11;4,60;53,33;10;25;15;8
QAP;1325;2023;02;261000320;MD11;4,97;53,63;10;25;179;96
QAP;1326;2023;02;261000331;MD11;8,89;49,85;10;25;335;167
QAP;1327;2023;02;261000353;MD11;14,44;57,71;10;25;175;101
QAP;1328;2023;02;261000364;MD11;7,51;56,76;10;25;37;21
QAP;1329;2023;02;261000386;MD11;9,80;63,49;5;0;912;579
QAP;1330;2023;02;261000397;MD11;5,14;51,20;10;25;125;64
QAP;1331;2023;02;261000422;MD11;5,03;60,61;5;0;165;100
QAP;1332;2023;02;261000466;MD11;6,86;50,20;10;25;249;125
QAP;1333;2023;02;261000477;MD11;7,53;63,52;5;0;233;148
QAP;1334;2023;02;261000525;MD11;4,64;83,33;5;0;6;5
QAP;1335;2023;02;261000898;MD11;3,90;68,49;5;0;146;100
QAP;1336;2023;02;261000934;MD11;7,72;53,46;10;25;361;193
QAP;1337;2023;02;261000978;MD11;8,24;83,33;5;0;6;5
QAP;1338;2023;02;261000990;MD11;8,33;50,34;10;25;147;74
QAP;1339;2023;02;261100025;MD03;8,72;51,80;10;25;139;72
QAP;1340;2023;02;261100036;MD03;9,58;55,47;10;25;128;71
QAP;1341;2023;02;261100070;MD03;9,44;44,44;10;25;144;64
QAP;1342;2023;02;261100081;MD03;6,22;56,41;10;25;156;88
QAP;1343;2023;02;261100149;MD03;7,44;60,00;5;0;35;21
QAP;1344;2023;02;261100229;MD03;9,75;44,37;10;25;293;130
QAP;1345;2023;02;261100252;MD03;4,83;78,57;5;0;14;11
QAP;1346;2023;02;261100263;MD03;4,46;63,17;5;0;315;199
QAP;1347;2023;02;261100285;MD03;14,90;29,73;15;50;111;33
QAP;1348;2023;02;261100310;MD03;8,85;43,36;10;25;256;111
QAP;1349;2023;02;261100321;MD03;9,86;42,97;10;25;370;159
QAP;1350;2023;02;261100387;MD03;4,04;100,00;5;0;6;6
QAP;1351;2023;02;261100445;MD03;5,41;66,00;5;0;50;33
QAP;1352;2023;02;261100456;MD03;5,67;73,68;5;0;95;70
QAP;1353;2023;02;261100467;MD03;8,09;76,92;5;0;78;60
QAP;1354;2023;02;261100504;MD03;8,60;47,68;10;25;151;72
QAP;1355;2023;02;261100593;MD03;7,23;65,00;5;0;20;13
QAP;1356;2023;02;261100797;MD03;8,27;56,64;10;25;143;81
QAP;1357;2023;02;261100822;MD03;8,62;46,34;10;25;123;57
QAP;1358;2023;02;261100855;MD03;9,05;43,94;10;25;264;116
QAP;1359;2023;02;261100946;MD03;5,61;65,35;5;0;101;66
QAP;1360;2023;02;261101015;MD03;10,01;38,43;15;50;2139;822
QAP;1361;2023;02;261101220;MD03;1,63;37,50;15;50;160;60
QAP;1362;2023;02;261101264;MD03;7,59;38,78;15;50;196;76
QAP;1363;2023;02;261101300;MD03;9,75;37,96;15;50;1715;651
QAP;1364;2023;02;261101311;MD03;9,86;42,01;10;25;388;163
QAP;1365;2023;02;261101366;MD03;4,90;70,65;5;0;92;65
QAP;1366;2023;02;261101479;MD03;5,84;55,99;10;25;309;173
QAP;1367;2023;02;261101491;MD03;9,12;38,60;15;50;114;44
QAP;1368;2023;02;261101527;MD03;9,65;51,22;10;25;576;295
QAP;1369;2023;02;261101561;MD03;9,28;47,76;10;25;490;234
QAP;1370;2023;02;261101685;MD03;5,00;72,41;5;0;29;21
QAP;1371;2023;02;261101721;MD03;13,96;35,89;15;50;443;159
QAP;1372;2023;02;261101754;MD03;9,53;57,58;10;25;363;209
QAP;1373;2023;02;261101765;MD03;9,71;33,33;15;50;90;30
QAP;1374;2023;02;261101776;MD03;4,98;43,33;10;25;60;26
QAP;1375;2023;02;261101878;MD03;9,66;52,15;10;25;3210;1674
QAP;1376;2023;02;261101889;MD03;4,86;79,55;5;0;44;35
QAP;1377;2023;02;261101890;MD03;5,14;52,00;10;25;25;13
QAP;1378;2023;02;261101903;MD03;2,30;40,00;10;25;5;2
QAP;1379;2023;02;261102118;MD03;12,05;28,57;15;50;28;8
QAP;1380;2023;02;261102323;MD03;13,94;35,45;15;50;220;78
QAP;1381;2023;02;261102389;MD03;13,33;33,33;15;50;3;1
QAP;1382;2023;02;261102390;MD03;4,77;65,22;5;0;23;15
QAP;1383;2023;02;261102436;MD03;5,34;66,67;5;0;6;4
QAP;1384;2023;02;261102481;MD03;4,97;76,92;5;0;13;10
QAP;1385;2023;02;261102619;MD03;8,93;;5;0;0;0
QAP;1386;2023;02;261110027;MD03;9,08;39,79;15;50;470;187
QAP;1387;2023;02;261110049;MD03;9,21;56,49;10;25;131;74
QAP;1388;2023;02;261110083;MD03;13,22;46,26;10;25;642;297
QAP;1389;2023;02;261120029;MD03;6,95;78,57;5;0;14;11
QAP;1390;2023;02;261200060;MD03;9,93;40,85;10;25;71;29
QAP;1391;2023;02;261200071;MD03;13,12;65,52;5;0;145;95
QAP;1392;2023;02;261200106;MD03;8,86;55,49;10;25;328;182
QAP;1393;2023;02;261200117;MD03;8,07;55,26;10;25;76;42
QAP;1394;2023;02;261200139;MD03;7,69;50,00;10;25;86;43
QAP;1395;2023;02;261200140;MD03;7,97;49,64;10;25;278;138
QAP;1396;2023;02;261200162;MD03;9,49;65,82;5;0;237;156
QAP;1397;2023;02;261200219;MD03;7,20;42,38;10;25;210;89
QAP;1398;2023;02;261200220;MD03;9,65;41,57;10;25;575;239
QAP;1399;2023;02;261200231;MD03;5,07;69,03;5;0;113;78
QAP;1400;2023;02;261200264;MD03;4,90;76,58;5;0;111;85
QAP;1401;2023;02;261200286;MD03;9,48;58,13;10;25;160;93
QAP;1402;2023;02;261200297;MD03;11,28;27,63;15;50;257;71
QAP;1403;2023;02;261200300;MD03;5,34;61,54;5;0;39;24
QAP;1404;2023;02;261200311;MD03;7,44;51,32;10;25;189;97
QAP;1405;2023;02;261200322;MD03;9,87;45,11;10;25;368;166
QAP;1406;2023;02;261200402;MD03;4,54;77,30;5;0;141;109
QAP;1407;2023;02;261200413;MD03;8,09;54,05;10;25;148;80
QAP;1408;2023;02;261200424;MD03;4,52;63,08;5;0;65;41
QAP;1409;2023;02;261200435;MD03;7,35;53,42;10;25;365;195
QAP;1410;2023;02;261200457;MD03;13,33;42,66;10;25;436;186
QAP;1411;2023;02;261200516;MD03;5,01;63,29;5;0;79;50
QAP;1412;2023;02;261200527;MD03;5,79;72,73;5;0;11;8
QAP;1413;2023;02;261200538;MD03;7,80;46,33;10;25;354;164
QAP;1414;2023;02;261200549;MD03;9,84;39,81;15;50;211;84
QAP;1415;2023;02;261200572;MD03;4,58;61,05;5;0;95;58
QAP;1416;2023;02;261200594;MD03;2,88;40,00;10;25;40;16
QAP;1417;2023;02;261200630;MD03;12,87;33,65;15;50;104;35
QAP;1418;2023;02;261200709;MD03;3,93;78,57;5;0;14;11
QAP;1419;2023;02;261200710;MD03;8,73;34,00;15;50;100;34
QAP;1420;2023;02;261200721;MD03;9,33;46,04;10;25;1010;465
QAP;1421;2023;02;261200765;MD03;9,67;36,36;15;50;11;4
QAP;1422;2023;02;261200845;MD03;5,83;53,85;10;25;13;7
QAP;1423;2023;02;261200856;MD03;9,67;47,77;10;25;224;107
QAP;1424;2023;02;261200969;MD03;4,25;54,10;10;25;61;33
QAP;1425;2023;02;261200970;MD03;4,69;40,00;10;25;10;4
QAP;1426;2023;02;261200981;MD03;14,07;34,21;15;50;266;91
QAP;1427;2023;02;261201005;MD03;5,28;81,48;5;0;27;22
QAP;1428;2023;02;261201016;MD03;9,50;51,28;10;25;78;40
QAP;1429;2023;02;261201027;MD03;11,27;62,32;5;0;69;43
QAP;1430;2023;02;261201061;MD03;13,72;40,95;10;25;464;190
QAP;1431;2023;02;261201129;MD03;5,08;66,67;5;0;9;6
QAP;1432;2023;02;261201221;MD03;14,35;49,02;10;25;51;25
QAP;1433;2023;02;261201232;MD03;3,68;78,87;5;0;71;56
QAP;1434;2023;02;261201254;MD03;9,89;66,67;5;0;33;22
QAP;1435;2023;02;261201312;MD03;4,53;67,55;5;0;151;102
QAP;1436;2023;02;261201323;MD03;14,55;31,93;15;50;498;159
QAP;1437;2023;02;261201356;MD03;14,01;31,63;15;50;686;217
QAP;1438;2023;02;261201390;MD03;7,65;44,26;10;25;61;27
QAP;1439;2023;02;261201414;MD03;9,66;51,24;10;25;484;248
QAP;1440;2023;02;261201481;MD03;1,96;100,00;5;0;1;1
QAP;1441;2023;02;261201506;MD03;9,63;36,67;15;50;120;44
QAP;1442;2023;02;261201595;MD03;8,57;60,00;5;0;5;3
QAP;1443;2023;02;261201642;MD03;7,20;28,92;15;50;83;24
QAP;1444;2023;02;261300050;MD06;9,51;37,77;15;50;188;71
QAP;1445;2023;02;261300118;MD06;8,98;51,34;10;25;337;173
QAP;1446;2023;02;261300129;MD06;9,62;29,91;15;50;448;134
QAP;1447;2023;02;261300130;MD06;4,77;51,49;10;25;101;52
QAP;1448;2023;02;261300141;MD06;14,71;30,53;15;50;226;69
QAP;1449;2023;02;261300152;MD06;9,68;46,64;10;25;581;271
QAP;1450;2023;02;261300185;MD06;13,60;37,20;15;50;1543;574
QAP;1451;2023;02;261300243;MD06;14,44;23,57;15;50;157;37
QAP;1452;2023;02;261300265;MD06;4,76;47,62;10;25;84;40
QAP;1453;2023;02;261300276;MD06;9,79;41,88;10;25;542;227
QAP;1454;2023;02;261300287;MD06;8,58;38,57;15;50;70;27
QAP;1455;2023;02;261300312;MD06;9,81;49,69;10;25;163;81
QAP;1456;2023;02;261300345;MD06;8,84;44,32;10;25;88;39
QAP;1457;2023;02;261300356;MD06;4,86;66,30;5;0;365;242
QAP;1458;2023;02;261300367;MD06;7,41;54,11;10;25;462;250
QAP;1459;2023;02;261300389;MD06;12,73;36,59;15;50;82;30
QAP;1460;2023;02;261300403;MD06;13,10;28,67;15;50;150;43
QAP;1461;2023;02;261300425;MD06;9,70;48,04;10;25;1122;539
QAP;1462;2023;02;261300458;MD06;8,31;24,76;15;50;105;26
QAP;1463;2023;02;261300481;MD06;6,87;61,36;5;0;132;81
QAP;1464;2023;02;261300551;MD06;12,51;38,91;15;50;275;107
QAP;1465;2023;02;261300595;MD06;7,94;52,00;10;25;50;26
QAP;1466;2023;02;261300619;MD06;5,89;50,00;10;25;88;44
QAP;1467;2023;02;261300675;MD06;9,00;63,29;5;0;79;50
QAP;1468;2023;02;261300697;MD06;7,55;37,31;15;50;134;50
QAP;1469;2023;02;261300700;MD06;4,71;95,65;5;0;23;22
QAP;1470;2023;02;261300744;MD06;6,11;53,28;10;25;137;73
QAP;1471;2023;02;261300799;MD06;11,51;50,00;10;25;24;12
QAP;1472;2023;02;261300802;MD06;9,21;45,28;10;25;159;72
QAP;1473;2023;02;261300926;MD06;4,48;77,78;5;0;45;35
QAP;1474;2023;02;261300959;MD06;19,61;50,00;10;25;4;2
QAP;1475;2023;02;261300960;MD06;7,17;61,54;5;0;13;8
QAP;1476;2023;02;261300993;MD06;;;5;0;0;0
QAP;1477;2023;02;261301095;MD06;;;5;0;0;0
QAP;1478;2023;02;261301108;MD06;;;5;0;0;0
QAP;1479;2023;02;261301120;MD06;9,22;26,09;15;50;69;18
QAP;1480;2023;02;261320010;MD06;9,81;53,00;10;25;800;424
QAP;1481;2023;02;261400017;MD12;4,77;60,55;5;0;109;66
QAP;1482;2023;02;261400039;MD12;4,94;71,76;5;0;85;61
QAP;1483;2023;02;261400040;MD12;5,08;65,54;5;0;267;175
QAP;1484;2023;02;261400051;MD12;3,53;49,28;10;25;69;34
QAP;1485;2023;02;261400084;MD12;1,67;66,67;5;0;66;44
QAP;1486;2023;02;261400119;MD12;1,50;37,33;15;50;150;56
QAP;1487;2023;02;261400197;MD12;4,97;66,67;5;0;180;120
QAP;1488;2023;02;261400244;MD12;9,57;37,04;15;50;108;40
QAP;1489;2023;02;261400324;MD12;4,91;55,32;10;25;47;26
QAP;1490;2023;02;261400379;MD12;10,90;37,94;15;50;941;357
QAP;1491;2023;02;261400380;MD12;4,81;60,91;5;0;110;67
QAP;1492;2023;02;261400404;MD12;9,02;58,86;10;25;158;93
QAP;1493;2023;02;261400426;MD12;8,93;36,30;15;50;146;53
QAP;1494;2023;02;261400448;MD12;10,11;72,92;5;0;48;35
QAP;1495;2023;02;261400471;MD12;10,08;44,76;10;25;143;64
QAP;1496;2023;02;261400493;MD12;9,51;51,33;10;25;113;58
QAP;1497;2023;02;261400530;MD12;8,46;50,08;10;25;631;316
QAP;1498;2023;02;261400563;MD12;4,89;53,24;10;25;216;115
QAP;1499;2023;02;261400596;MD12;5,04;72,73;5;0;55;40
QAP;1500;2023;02;261400609;MD12;9,30;60,00;5;0;45;27
QAP;1501;2023;02;261400610;MD12;3,93;58,90;10;25;73;43
QAP;1502;2023;02;261400621;MD12;9,80;49,01;10;25;355;174
QAP;1503;2023;02;261400687;MD12;9,91;59,91;10;25;217;130
QAP;1504;2023;02;261400698;MD12;4,74;59,82;10;25;112;67
QAP;1505;2023;02;261400723;MD12;9,66;47,31;10;25;260;123
QAP;1506;2023;02;261400734;MD12;4,07;69,09;5;0;55;38
QAP;1507;2023;02;261400790;MD12;9,39;44,33;10;25;282;125
QAP;1508;2023;02;261400814;MD12;9,39;48,43;10;25;351;170
QAP;1509;2023;02;261400836;MD12;0,00;47,11;10;25;121;57
QAP;1510;2023;02;261400847;MD12;8,25;53,87;10;25;362;195
QAP;1511;2023;02;261400870;MD12;9,01;57,78;10;25;225;130
QAP;1512;2023;02;261400881;MD12;5,48;53,13;10;25;64;34
QAP;1513;2023;02;261400892;MD12;9,10;49,19;10;25;309;152
QAP;1514;2023;02;261400938;MD12;4,89;64,18;5;0;67;43
QAP;1515;2023;02;261400949;MD12;4,94;59,94;10;25;664;398
QAP;1516;2023;02;261400950;MD12;3,77;81,82;5;0;11;9
QAP;1517;2023;02;261400972;MD12;4,94;59,90;10;25;202;121
QAP;1518;2023;02;261400994;MD12;4,48;82,69;5;0;52;43
QAP;1519;2023;02;261401018;MD12;4,98;54,24;10;25;177;96
QAP;1520;2023;02;261401030;MD12;5,02;58,51;10;25;899;526
QAP;1521;2023;02;261401041;MD12;9,67;51,34;10;25;374;192
QAP;1522;2023;02;261401052;MD12;9,80;42,25;10;25;1226;518
QAP;1523;2023;02;261401063;MD12;10,02;40,96;10;25;564;231
QAP;1524;2023;02;261401165;MD12;5,45;68,85;5;0;61;42
QAP;1525;2023;02;261401201;MD12;3,20;100,00;5;0;7;7
QAP;1526;2023;02;261401212;MD12;5,24;57,59;10;25;224;129
QAP;1527;2023;02;261401267;MD12;5,02;59,16;10;25;404;239
QAP;1528;2023;02;261401290;MD12;5,32;71,43;5;0;175;125
QAP;1529;2023;02;261401303;MD12;4,89;46,59;10;25;88;41
QAP;1530;2023;02;261401314;MD12;1,29;50,00;10;25;2;1
QAP;1531;2023;02;261401369;MD12;8,46;66,10;5;0;59;39
QAP;1532;2023;02;261401370;MD12;1,89;62,50;5;0;8;5
QAP;1533;2023;02;261401381;MD12;7,62;38,35;15;50;498;191
QAP;1534;2023;02;261401405;MD12;9,71;23,75;15;50;581;138
QAP;1535;2023;02;261401416;MD12;9,58;48,33;10;25;1165;563
QAP;1536;2023;02;261410020;MD12;4,44;62,07;5;0;87;54
QAP;1537;2023;02;261410155;MD12;9,90;45,41;10;25;229;104
QAP;1538;2023;02;261410166;MD12;9,93;40,75;10;25;292;119
QAP;1539;2023;02;261410315;MD12;7,31;44,63;10;25;354;158
QAP;1540;2023;02;261410326;MD12;0,00;0,00;15;50;1;0
QAP;1541;2023;02;261420011;MD12;7,32;58,93;10;25;56;33
QAP;1542;2023;02;261420022;MD12;14,77;35,48;15;50;124;44
QAP;1543;2023;02;261420033;MD12;6,02;52,83;10;25;53;28
QAP;1544;2023;02;261420044;MD12;8,56;67,65;5;0;68;46
QAP;1545;2023;02;261420055;MD12;4,94;66,67;5;0;183;122
QAP;1546;2023;02;261420066;MD12;5,74;25,00;15;50;12;3
QAP;1547;2023;02;261420088;MD12;12,95;37,17;15;50;191;71
QAP;1548;2023;02;261430013;MD12;4,89;74,02;5;0;127;94
QAP;1549;2023;02;261430024;MD12;3,52;44,44;10;25;81;36
QAP;1550;2023;02;261430035;MD12;4,25;58,33;10;25;24;14
QAP;1551;2023;02;261430046;MD12;8,86;38,71;15;50;217;84
QAP;1552;2023;02;261430137;MD12;4,26;71,43;5;0;7;5
QAP;1553;2023;02;261450085;MD12;10,26;50,00;10;25;4;2
QAP;1554;2023;02;261460010;MD12;14,29;50,00;10;25;2;1
QAP;1555;2023;02;261460021;MD12;7,34;55,56;10;25;27;15
QAP;1556;2023;02;261460065;MD12;12,56;40,00;10;25;25;10
QAP;1557;2023;02;261460076;MD12;5,13;71,43;5;0;7;5
QAP;1558;2023;02;261470034;MD12;6,66;39,04;15;50;146;57
QAP;1559;2023;02;261500030;MD13;9,01;54,26;10;25;258;140
QAP;1560;2023;02;261500041;MD13;5,06;70,00;5;0;10;7
QAP;1561;2023;02;261500132;MD13;13,42;40,77;10;25;260;106
QAP;1562;2023;02;261500165;MD13;9,52;47,92;10;25;48;23
QAP;1563;2023;02;261500176;MD13;4,52;75,00;5;0;16;12
QAP;1564;2023;02;261500187;MD13;13,97;20,34;15;50;59;12
QAP;1565;2023;02;261500198;MD13;13,73;36,22;15;50;127;46
QAP;1566;2023;02;261500256;MD13;8,72;47,17;10;25;265;125
QAP;1567;2023;02;261500278;MD13;0,00;;5;0;0;0
QAP;1568;2023;02;261500289;MD13;9,67;55,32;10;25;611;338
QAP;1569;2023;02;261500290;MD13;10,10;44,48;10;25;281;125
QAP;1570;2023;02;261500314;MD13;9,03;57,61;10;25;92;53
QAP;1571;2023;02;261500358;MD13;14,54;50,78;10;25;321;163
QAP;1572;2023;02;261500392;MD13;3,79;69,23;5;0;13;9
QAP;1573;2023;02;261500416;MD13;8,58;56,95;10;25;374;213
QAP;1574;2023;02;261500438;MD13;8,85;51,82;10;25;137;71
QAP;1575;2023;02;261500449;MD13;9,36;47,54;10;25;122;58
QAP;1576;2023;02;261500461;MD13;9,74;47,37;10;25;304;144
QAP;1577;2023;02;261500483;MD13;11,37;50,00;10;25;40;20
QAP;1578;2023;02;261500542;MD13;8,12;47,67;10;25;172;82
QAP;1579;2023;02;261500553;MD13;9,47;53,38;10;25;148;79
QAP;1580;2023;02;261500586;MD13;8,75;60,95;5;0;169;103
QAP;1581;2023;02;261500597;MD13;4,96;67,76;5;0;366;248
QAP;1582;2023;02;261500611;MD13;9,49;42,97;10;25;249;107
QAP;1583;2023;02;261500677;MD13;9,53;44,85;10;25;437;196
QAP;1584;2023;02;261500688;MD13;3,91;62,50;5;0;8;5
QAP;1585;2023;02;261500702;MD13;9,87;46,44;10;25;590;274
QAP;1586;2023;02;261500735;MD13;14,05;43,04;10;25;230;99
QAP;1587;2023;02;261500746;MD13;6,03;50,00;10;25;14;7
QAP;1588;2023;02;261500757;MD13;9,52;47,92;10;25;457;219
QAP;1589;2023;02;261500768;MD13;9,91;54,41;10;25;329;179
QAP;1590;2023;02;261500882;MD13;8,02;55,23;10;25;440;243
