QAP;1437;2020;03;261200969;MD03;5;63;12,5;0
QAP;1438;2020;03;261200970;MD03;2;44;12,5;0
QAP;1439;2020;03;261200981;MD03;5;51;12,5;0
QAP;1440;2020;03;261201005;MD03;7;31;12,5;0
QAP;1441;2020;03;261201016;MD03;5;54;12,5;0
QAP;1442;2020;03;261201027;MD03;5;51;12,5;0
QAP;1443;2020;03;261201061;MD03;5;32;12,5;0
QAP;1444;2020;03;261201129;MD03;4;50;12,5;0
QAP;1445;2020;03;261201221;MD03;5;52;12,5;0
QAP;1446;2020;03;261201232;MD03;4;78;12,5;0
QAP;1447;2020;03;261201254;MD03;5;47;12,5;0
QAP;1448;2020;03;261201312;MD03;3;58;12,5;0
QAP;1449;2020;03;261201323;MD03;5;46;12,5;0
QAP;1450;2020;03;261201356;MD03;5;40;12,5;0
QAP;1451;2020;03;261201390;MD03;5;48;12,5;0
QAP;1452;2020;03;261201414;MD03;5;42;12,5;0
QAP;1453;2020;03;261201481;MD03;4;100;12,5;0
QAP;1454;2020;03;261201506;MD03;5;25;12,5;0
QAP;1455;2020;03;261201595;MD03;11;67;12,5;0
QAP;1456;2020;03;261300050;MD06;5;35;12,5;0
QAP;1457;2020;03;261300118;MD06;5;49;12,5;0
QAP;1458;2020;03;261300129;MD06;5;30;12,5;0
QAP;1459;2020;03;261300130;MD06;4;56;12,5;0
QAP;1460;2020;03;261300141;MD06;5;50;12,5;0
QAP;1461;2020;03;261300152;MD06;5;56;12,5;0
QAP;1462;2020;03;261300185;MD06;5;30;12,5;0
QAP;1463;2020;03;261300243;MD06;5;29;12,5;0
QAP;1464;2020;03;261300265;MD06;5;41;12,5;0
QAP;1465;2020;03;261300276;MD06;5;52;12,5;0
QAP;1466;2020;03;261300287;MD06;5;11;12,5;0
QAP;1467;2020;03;261300312;MD06;5;40;12,5;0
QAP;1468;2020;03;261300345;MD06;5;48;12,5;0
QAP;1469;2020;03;261300356;MD06;5;52;12,5;0
QAP;1470;2020;03;261300367;MD06;5;53;12,5;0
QAP;1471;2020;03;261300389;MD06;5;39;12,5;0
QAP;1472;2020;03;261300403;MD06;5;42;12,5;0
QAP;1473;2020;03;261300425;MD06;5;46;12,5;0
QAP;1474;2020;03;261300458;MD06;5;67;12,5;0
QAP;1475;2020;03;261300481;MD06;5;70;12,5;0
QAP;1476;2020;03;261300551;MD06;6;30;12,5;0
QAP;1477;2020;03;261300595;MD06;4;54;12,5;0
QAP;1478;2020;03;261300619;MD06;5;58;12,5;0
QAP;1479;2020;03;261300675;MD06;6;44;12,5;0
QAP;1480;2020;03;261300697;MD06;4;57;12,5;0
QAP;1481;2020;03;261300700;MD06;8;74;12,5;0
QAP;1482;2020;03;261300744;MD06;5;53;12,5;0
QAP;1483;2020;03;261300799;MD06;7;30;12,5;0
QAP;1484;2020;03;261300802;MD06;5;49;12,5;0
QAP;1485;2020;03;261300926;MD06;4;73;12,5;0
QAP;1486;2020;03;261300959;MD06;6;86;12,5;0
QAP;1487;2020;03;261300960;MD06;3;100;12,5;0
QAP;1488;2020;03;261300993;MD06;;;12,5;0
QAP;1489;2020;03;261301095;MD06;;;12,5;0
QAP;1490;2020;03;261301108;MD06;;;12,5;0
QAP;1491;2020;03;261301120;MD06;5;49;12,5;0
QAP;1492;2020;03;261320010;MD06;5;42;12,5;0
QAP;1493;2020;03;261400017;MD12;4;45;12,5;0
QAP;1494;2020;03;261400039;MD12;4;60;12,5;0
QAP;1495;2020;03;261400040;MD12;4;45;12,5;0
QAP;1496;2020;03;261400051;MD12;2;47;12,5;0
QAP;1497;2020;03;261400084;MD12;2;62;12,5;0
QAP;1498;2020;03;261400119;MD12;5;37;12,5;0
QAP;1499;2020;03;261400197;MD12;5;51;12,5;0
QAP;1500;2020;03;261400244;MD12;5;33;12,5;0
QAP;1501;2020;03;261400324;MD12;4;66;12,5;0
QAP;1502;2020;03;261400379;MD12;4;29;12,5;0
QAP;1503;2020;03;261400380;MD12;4;47;12,5;0
QAP;1504;2020;03;261400404;MD12;5;60;12,5;0
QAP;1505;2020;03;261400426;MD12;5;46;12,5;0
QAP;1506;2020;03;261400448;MD12;4;75;12,5;0
QAP;1507;2020;03;261400471;MD12;5;48;12,5;0
QAP;1508;2020;03;261400493;MD12;5;52;12,5;0
QAP;1509;2020;03;261400530;MD12;5;38;12,5;0
QAP;1510;2020;03;261400563;MD12;3;32;12,5;0
QAP;1511;2020;03;261400596;MD12;4;38;12,5;0
QAP;1512;2020;03;261400609;MD12;5;78;12,5;0
QAP;1513;2020;03;261400610;MD12;2;33;12,5;0
QAP;1514;2020;03;261400621;MD12;5;48;12,5;0
QAP;1515;2020;03;261400687;MD12;5;53;12,5;0
QAP;1516;2020;03;261400698;MD12;3;57;12,5;0
QAP;1517;2020;03;261400723;MD12;5;28;12,5;0
QAP;1518;2020;03;261400734;MD12;4;38;12,5;0
QAP;1519;2020;03;261400790;MD12;5;41;12,5;0
QAP;1520;2020;03;261400814;MD12;5;41;12,5;0
QAP;1521;2020;03;261400836;MD12;5;52;12,5;0
QAP;1522;2020;03;261400847;MD12;5;37;12,5;0
QAP;1523;2020;03;261400870;MD12;4;57;12,5;0
QAP;1524;2020;03;261400881;MD12;3;80;12,5;0
QAP;1525;2020;03;261400892;MD12;5;58;12,5;0
QAP;1526;2020;03;261400938;MD12;5;72;12,5;0
QAP;1527;2020;03;261400949;MD12;5;54;12,5;0
QAP;1528;2020;03;261400950;MD12;5;69;12,5;0
QAP;1529;2020;03;261400972;MD12;5;60;12,5;0
QAP;1530;2020;03;261400994;MD12;4;39;12,5;0
QAP;1531;2020;03;261401018;MD12;5;53;12,5;0
QAP;1532;2020;03;261401030;MD12;5;52;12,5;0
QAP;1533;2020;03;261401041;MD12;4;44;12,5;0
QAP;1534;2020;03;261401052;MD12;5;43;12,5;0
QAP;1535;2020;03;261401063;MD12;5;48;12,5;0
QAP;1536;2020;03;261401165;MD12;5;76;12,5;0
QAP;1537;2020;03;261401201;MD12;2;57;12,5;0
QAP;1538;2020;03;261401212;MD12;5;40;12,5;0
QAP;1539;2020;03;261401267;MD12;5;61;12,5;0
QAP;1540;2020;03;261401290;MD12;4;57;12,5;0
QAP;1541;2020;03;261401303;MD12;5;44;12,5;0
QAP;1542;2020;03;261401314;MD12;1;;12,5;0
QAP;1543;2020;03;261401369;MD12;3;64;12,5;0
QAP;1544;2020;03;261401370;MD12;1;100;12,5;0
QAP;1545;2020;03;261401381;MD12;5;34;12,5;0
QAP;1546;2020;03;261401405;MD12;5;27;12,5;0
QAP;1547;2020;03;261401416;MD12;5;38;12,5;0
QAP;1548;2020;03;261401564;MD12;;;12,5;0
QAP;1549;2020;03;261410020;MD12;3;41;12,5;0
QAP;1550;2020;03;261410155;MD12;5;40;12,5;0
QAP;1551;2020;03;261410166;MD12;5;50;12,5;0
QAP;1552;2020;03;261410315;MD12;5;31;12,5;0
QAP;1553;2020;03;261410326;MD12;1;;12,5;0
QAP;1554;2020;03;261420011;MD12;4;43;12,5;0
QAP;1555;2020;03;261420022;MD12;5;47;12,5;0
QAP;1556;2020;03;261420033;MD12;4;43;12,5;0
QAP;1557;2020;03;261420044;MD12;5;72;12,5;0
QAP;1558;2020;03;261420055;MD12;5;48;12,5;0
QAP;1559;2020;03;261420066;MD12;3;100;12,5;0
QAP;1560;2020;03;261420088;MD12;5;45;12,5;0
QAP;1561;2020;03;261430013;MD12;5;75;12,5;0
QAP;1562;2020;03;261430024;MD12;5;46;12,5;0
QAP;1563;2020;03;261430035;MD12;3;56;12,5;0
QAP;1564;2020;03;261430046;MD12;5;39;12,5;0
QAP;1565;2020;03;261430137;MD12;4;100;12,5;0
QAP;1566;2020;03;261450085;MD12;17;0;12,5;0
QAP;1567;2020;03;261460010;MD12;33;100;12,5;0
QAP;1568;2020;03;261460021;MD12;8;83;12,5;0
QAP;1569;2020;03;261460065;MD12;5;32;12,5;0
QAP;1570;2020;03;261460076;MD12;4;67;12,5;0
QAP;1571;2020;03;261470034;MD12;3;43;12,5;0
QAP;1572;2020;03;261500030;MD13;5;52;12,5;0
QAP;1573;2020;03;261500041;MD13;4;59;12,5;0
QAP;1574;2020;03;261500085;MD13;1;45;12,5;0
QAP;1575;2020;03;261500132;MD13;5;50;12,5;0
QAP;1576;2020;03;261500165;MD13;5;51;12,5;0
QAP;1577;2020;03;261500176;MD13;3;71;12,5;0
QAP;1578;2020;03;261500187;MD13;5;41;12,5;0
QAP;1579;2020;03;261500198;MD13;6;40;12,5;0
QAP;1580;2020;03;261500256;MD13;4;52;12,5;0
QAP;1581;2020;03;261500278;MD13;6;;12,5;0
QAP;1582;2020;03;261500289;MD13;5;48;12,5;0
QAP;1583;2020;03;261500290;MD13;5;54;12,5;0
QAP;1584;2020;03;261500314;MD13;5;59;12,5;0
QAP;1585;2020;03;261500358;MD13;5;41;12,5;0
QAP;1586;2020;03;261500392;MD13;5;79;12,5;0
QAP;1587;2020;03;261500416;MD13;5;49;12,5;0
QAP;1588;2020;03;261500438;MD13;5;39;12,5;0
QAP;1589;2020;03;261500449;MD13;4;49;12,5;0
QAP;1590;2020;03;261500461;MD13;5;53;12,5;0
QAP;1591;2020;03;261500483;MD13;5;51;12,5;0
QAP;1592;2020;03;261500542;MD13;4;60;12,5;0
QAP;1593;2020;03;261500553;MD13;5;51;12,5;0
QAP;1594;2020;03;261500586;MD13;5;61;12,5;0
QAP;1595;2020;03;261500597;MD13;5;58;12,5;0
QAP;1596;2020;03;261500611;MD13;5;44;12,5;0
QAP;1597;2020;03;261500677;MD13;5;56;12,5;0
QAP;1598;2020;03;261500688;MD13;4;40;12,5;0
QAP;1599;2020;03;261500702;MD13;5;52;12,5;0
QAP;1600;2020;03;261500735;MD13;5;48;12,5;0
QAP;1601;2020;03;261500746;MD13;4;71;12,5;0
QAP;1602;2020;03;261500757;MD13;5;51;12,5;0
QAP;1603;2020;03;261500768;MD13;5;52;12,5;0
QAP;1604;2020;03;261500882;MD13;5;47;12,5;0
QAP;1605;2020;03;261500951;MD13;3;;12,5;0
QAP;1606;2020;03;261500984;MD13;5;50;12,5;0
QAP;1607;2020;03;261501008;MD13;5;46;12,5;0
QAP;1608;2020;03;261510010;MD13;4;77;12,5;0
QAP;1609;2020;03;261510021;MD13;5;40;12,5;0
QAP;1610;2020;03;261510043;MD13;5;49;12,5;0
QAP;1611;2020;03;261520023;MD13;5;40;12,5;0
QAP;1612;2020;03;261530014;MD13;5;49;12,5;0
QAP;1613;2020;03;261530092;MD13;6;61;12,5;0
QAP;1614;2020;03;261530138;MD13;5;62;12,5;0
QAP;1615;2020;03;261530150;MD13;9;100;12,5;0
QAP;1616;2020;03;261530183;MD13;5;44;12,5;0
QAP;1617;2020;03;261530230;MD13;4;89;12,5;0
QAP;1618;2020;03;261530252;MD13;4;50;12,5;0
QAP;1619;2020;03;261600020;MD14;4;74;12,5;0
QAP;1620;2020;03;261600042;MD14;4;38;12,5;0
QAP;1621;2020;03;261600075;MD14;4;74;12,5;0
QAP;1622;2020;03;261600188;MD14;5;49;12,5;0
QAP;1623;2020;03;261600213;MD14;5;60;12,5;0
QAP;1624;2020;03;261600246;MD14;4;67;12,5;0
QAP;1625;2020;03;261600280;MD14;4;58;12,5;0
QAP;1626;2020;03;261600304;MD14;5;47;12,5;0
QAP;1627;2020;03;261600315;MD14;5;34;12,5;0
QAP;1628;2020;03;261600337;MD14;3;72;12,5;0
QAP;1629;2020;03;261600371;MD14;5;43;12,5;0
QAP;1630;2020;03;261600382;MD14;4;62;12,5;0
QAP;1631;2020;03;261600417;MD14;4;48;12,5;0
QAP;1632;2020;03;261600428;MD14;5;53;12,5;0
QAP;1633;2020;03;261600484;MD14;4;69;12,5;0
QAP;1634;2020;03;261600495;MD14;2;50;12,5;0
QAP;1635;2020;03;261600521;MD14;4;73;12,5;0
QAP;1636;2020;03;261600543;MD14;4;31;12,5;0
QAP;1637;2020;03;261600565;MD14;2;29;12,5;0
QAP;1638;2020;03;261600587;MD14;3;63;12,5;0
QAP;1639;2020;03;261600612;MD14;3;40;12,5;0
QAP;1640;2020;03;261600623;MD14;4;50;12,5;0
QAP;1641;2020;03;261600634;MD14;5;47;12,5;0
QAP;1642;2020;03;261600736;MD14;5;45;12,5;0
QAP;1643;2020;03;261600849;MD14;8;64;12,5;0
QAP;1644;2020;03;261600850;MD14;8;10;12,5;0
QAP;1645;2020;03;261600872;MD14;4;52;12,5;0
QAP;1646;2020;03;261600883;MD14;5;54;12,5;0
QAP;1647;2020;03;261600894;MD14;5;36;12,5;0
QAP;1648;2020;03;261600907;MD14;3;13;12,5;0
QAP;1649;2020;03;261600918;MD14;3;61;12,5;0
QAP;1650;2020;03;261600941;MD14;4;58;12,5;0
QAP;1651;2020;03;261600952;MD14;5;58;12,5;0
QAP;1652;2020;03;261600985;MD14;7;100;12,5;0
QAP;1653;2020;03;261600996;MD14;9;0;12,5;0
QAP;1654;2020;03;261601009;MD14;8;100;12,5;0
QAP;1655;2020;03;261601010;MD14;4;56;12,5;0
QAP;1656;2020;03;261601021;MD14;5;42;12,5;0
QAP;1657;2020;03;261601032;MD14;10;60;12,5;0
QAP;1658;2020;03;261601098;MD14;4;46;12,5;0
QAP;1659;2020;03;261601123;MD14;4;63;12,5;0
QAP;1660;2020;03;261601145;MD14;5;54;12,5;0
QAP;1661;2020;03;261601203;MD14;5;53;12,5;0
QAP;1663;2020;03;269713012;MD09;3;31;12,5;0
QAP;1664;2020;03;269715058;MD02;7;49;12,5;0
QAP;1665;2020;03;269719007;MD08;4;47;12,5;0
QAP;1666;2020;03;269724026;MD01;5;54;12,5;0
QAP;1667;2020;03;269726028;MD08;0;;12,5;0
QAP;1668;2020;03;510100034;MD08;;;12,5;0
QAP;1669;2020;03;510100352;MD08;2;100;12,5;0
QAP;1670;2020;03;510100374;MD08;;;12,5;0
QAP;1671;2020;03;510100396;MD08;;;12,5;0
QAP;1672;2020;03;510100659;MD08;;;12,5;0
QAP;1673;2020;03;510106392;MD08;3;;12,5;0
QAP;1674;2020;03;510106622;MD08;;;12,5;0
QAP;1675;2020;03;510106882;MD08;;;12,5;0
QAP;1676;2020;03;510112094;MD08;3;50;12,5;0
QAP;1677;2020;03;510112107;MD08;;;12,5;0
QAP;1678;2020;03;510201902;MD08;;;12,5;0
QAP;1679;2020;03;510204927;MD08;;;12,5;0
QAP;1680;2020;03;510320234;MD07;9;100;12,5;0
QAP;1681;2020;03;510556956;MD15;;;12,5;0
QAP;1682;2020;03;510642712;MD05;0;100;12,5;0
QAP;1683;2020;03;510701188;MD10;;;12,5;0
QAP;1684;2020;03;510710715;MD10;;;12,5;0
QAP;1685;2020;03;510713901;MD10;2;0;12,5;0
QAP;1686;2020;03;510732107;MD10;;;12,5;0
QAP;1687;2020;03;510732312;MD10;;;12,5;0
QAP;1688;2020;03;510810475;MD01;;;12,5;0
QAP;1689;2020;03;510811999;MD01;6;100;12,5;0
QAP;1690;2020;03;510814300;MD01;;100;12,5;0
QAP;1691;2020;03;510818532;MD01;;;12,5;0
QAP;1692;2020;03;510825542;MD01;;;12,5;0
QAP;1693;2020;03;510833928;MD01;3;0;12,5;0
QAP;1694;2020;03;510834246;MD01;;;12,5;0
QAP;1695;2020;03;510834291;MD01;;;12,5;0
QAP;1696;2020;03;510834598;MD01;;;12,5;0
QAP;1697;2020;03;510834736;MD01;;;12,5;0
QAP;1698;2020;03;510835704;MD01;;;12,5;0
QAP;1699;2020;03;510840200;MD01;46;81;12,5;0
QAP;1700;2020;03;510840734;MD01;1;79;12,5;0
QAP;1701;2020;03;510841096;MD01;;;12,5;0
QAP;1702;2020;03;510973520;MD02;;;12,5;0
QAP;1703;2020;03;511110107;MD03;3;78;12,5;0
QAP;1704;2020;03;511500416;MD13;3;33;12,5;0
QAP;1705;2020;03;512104145;MD08;;;12,5;0
QAP;1706;2020;03;512106842;MD08;;;12,5;0
